121;ORG;20160108144018;168;
00312592;507130;2016;;
081;41;625;002;;;;01;1;2;;370,00;370,00;380,00;380,00;;;
081;41;625;002;;;;04;5;1;;47,04;50,00;50,00;50,00;;;
081;41;625;002;;;;06;2;0;;112,00;40,00;0,00;0,00;;;
081;41;625;002;;;;06;3;0;;290,00;300,00;315,00;315,00;;;
081;41;625;002;;;;08;2;0;;118,00;50,00;50,00;50,00;;;
081;41;625;002;;;;08;4;0;;42,00;40,00;40,00;40,00;;;
081;41;625;002;;;;09;1;1;1;2900,00;3200,00;3600,00;3600,00;;;
081;41;625;002;;;;09;6;0;1;960,00;1000,00;1050,00;1050,00;;;
081;41;625;002;;;;10;2;0;;170,00;680,00;700,00;700,00;;;
081;41;625;003;;;;01;1;1;;250,00;250,00;260,00;260,00;;;
081;41;625;003;;;;01;1;2;;22,00;23,00;25,00;25,00;;;
081;41;625;003;;;;04;5;1;;4,00;4,00;4,00;4,00;;;
081;41;625;003;;;;06;2;0;;10,40;3,00;0,00;0,00;;;
081;41;625;003;;;;06;3;0;;27,00;27,00;27,00;27,00;;;
081;41;625;003;;;;08;2;0;;7,00;5,00;5,00;5,00;;;
081;41;625;003;;;;08;4;0;;3,00;3,00;3,00;3,00;;;
081;41;625;003;;;;09;1;1;1;165,00;190,00;190,00;190,00;;;
081;41;625;003;;;;09;6;0;1;55,00;60,00;60,00;60,00;;;
081;41;625;003;;;;10;2;0;;10,00;40,00;40,00;40,00;;;
081;41;625;004;;;;01;1;1;;900,00;900,00;950,00;950,00;;;
081;41;625;004;;;;01;1;2;;80,00;80,00;85,00;85,00;;;
081;41;625;004;;;;06;2;0;;24,00;9,00;0,00;0,00;;;
081;41;625;004;;;;06;3;0;;102,00;80,00;80,00;80,00;;;
081;41;625;004;;;;08;2;0;;25,00;20,00;20,00;20,00;;;
081;41;625;004;;;;09;1;1;1;625,00;650,00;700,00;700,00;;;
081;41;625;004;;;;09;6;0;1;210,00;210,00;210,00;210,00;;;
081;41;625;004;;;;10;2;0;;37,00;146,00;150,00;150,00;;;
081;41;625;005;;;;01;1;1;;300,00;350,00;355,00;355,00;;;
081;41;625;005;;;;01;1;2;;27,00;27,00;27,00;27,00;;;
081;41;625;005;;;;06;2;0;;8,00;3,00;0,00;0,00;;;
081;41;625;005;;;;06;3;0;;34,00;20,00;20,00;20,00;;;
081;41;625;005;;;;09;1;1;1;235,00;250,00;250,00;250,00;;;
081;41;625;005;;;;09;6;0;1;70,00;100,00;100,00;100,00;;;
081;41;625;005;;;;10;2;0;;13,00;49,00;52,00;52,00;;;
081;41;625;007;;;;01;1;1;;1400,00;1500,00;1700,00;1700,00;;;
081;41;625;007;;;;01;1;2;;125,00;130,00;150,00;150,00;;;
081;41;625;007;;;;04;5;1;;24,00;24,00;24,00;24,00;;;
081;41;625;007;;;;06;2;0;;38,00;15,00;0,00;0,00;;;
081;41;625;007;;;;06;3;0;;162,00;160,00;160,00;160,00;;;
081;41;625;007;;;;08;2;0;;40,00;15,00;15,00;15,00;;;
081;41;625;007;;;;08;4;0;;15,00;15,00;15,00;15,00;;;
081;41;625;007;;;;09;1;1;1;990,00;1040,00;1100,00;1100,00;;;
081;41;625;007;;;;09;6;0;1;327,00;350,00;400,00;400,00;;;
081;41;625;007;;;;10;2;0;;58,00;231,00;240,00;240,00;;;
081;41;627;;;;;01;1;1;;580,00;580,00;590,00;590,00;;;
081;41;631;001;;;;01;1;1;;100,00;100,00;100,00;100,00;;;
081;41;631;001;;;;09;1;1;1;50,00;30,00;30,00;30,00;;;
081;41;631;001;;;;09;6;0;1;7,00;10,00;10,00;10,00;;;
081;41;632;001;;;;01;1;1;;0,00;900,00;900,00;900,00;;;
081;41;632;001;;;;06;1;0;;6950,00;4250,00;4460,00;4460,00;;;
081;41;632;001;;;;06;3;0;;4200,00;4300,00;4400,00;4400,00;;;
081;41;632;001;;;;06;4;0;;6000,00;6000,00;6100,00;6100,00;;;
081;41;632;001;;;;08;2;0;;1620,00;1600,00;1750,00;1750,00;;;
081;41;632;001;;;;08;4;0;;330,00;330,00;350,00;350,00;;;
081;41;632;001;;;;09;1;1;1;2400,00;2400,00;2400,00;2400,00;;;
081;41;632;003;;;;01;1;1;;1000,00;1000,00;1000,00;1000,00;;;
081;41;632;003;;;;09;1;1;1;270,00;270,00;270,00;270,00;;;
081;41;633;001;;;;09;1;1;1;0,00;600,00;0,00;0,00;;;
081;41;633;004;;;;01;1;1;;131,00;200,00;200,00;200,00;;;
081;41;633;004;;;;06;3;0;;500,00;500,00;500,00;500,00;;;
081;41;633;004;;;;08;2;0;;0,00;500,00;0,00;0,00;;;
081;41;633;006;;;;01;1;1;;850,00;600,00;600,00;600,00;;;
081;41;633;006;;;;04;5;1;;804,00;150,00;150,00;150,00;;;
081;41;633;006;;;;05;1;0;;510,00;510,00;510,00;510,00;;;
081;41;633;006;;;;06;2;0;;400,00;300,00;350,00;400,00;;;
081;41;633;006;;;;06;3;0;;500,00;500,00;500,00;500,00;;;
081;41;633;006;;;;08;2;0;;1700,00;300,00;300,00;300,00;;;
081;41;633;006;;;;08;4;0;;100,00;500,00;100,00;100,00;;;
081;41;633;006;;;;09;1;1;1;200,00;250,00;250,00;250,00;;;
081;41;633;009;;;;01;1;1;;200,00;200,00;250,00;250,00;;;
081;41;633;009;;;;08;2;0;;100,00;100,00;100,00;100,00;;;
081;41;633;009;;;;09;1;1;1;50,00;450,00;50,00;50,00;;;
081;41;633;010;;;;06;2;0;;155,00;50,00;50,00;50,00;;;
081;41;633;010;;;;09;1;1;1;280,00;150,00;150,00;150,00;;;
081;41;633;011;;;;06;2;0;;50,00;50,00;50,00;50,00;;;
081;41;633;013;;;;01;1;1;;450,00;450,00;450,00;450,00;;;
081;41;633;015;;;;06;2;0;;500,00;400,00;400,00;400,00;;;
081;41;633;016;;;;01;1;1;;200,00;200,00;200,00;200,00;;;
081;41;633;019;;;;01;1;1;;420,00;420,00;420,00;420,00;;;
081;41;633;019;;;;09;1;1;1;200,00;200,00;200,00;200,00;;;
081;41;634;001;;;;01;1;1;;100,00;100,00;100,00;100,00;;;
081;41;634;002;;;;01;1;1;;100,00;100,00;100,00;100,00;;;
081;41;634;003;;;;01;1;1;;122,26;120,00;120,00;120,00;;;
081;41;634;004;;;;05;1;0;;3300,00;3300,00;3400,00;3400,00;;;
081;41;635;004;;;;03;2;0;;130,00;150,00;200,00;200,00;;;
081;41;635;004;;;;06;2;0;;200,00;200,00;200,00;200,00;;;
081;41;635;004;;;;06;3;0;;300,00;300,00;300,00;300,00;;;
081;41;635;006;;;;01;1;1;;300,00;300,00;300,00;300,00;;;
081;41;635;006;;;;04;5;1;;0,00;1200,00;200,00;200,00;;;
081;41;635;006;;;;06;3;0;;835,60;2500,00;1500,00;1500,00;;;
081;41;635;006;;;;06;4;0;;650,00;550,00;600,00;600,00;;;
081;41;635;006;;;;08;2;0;;1000,00;200,00;200,00;200,00;;;
081;41;635;006;;;;08;3;0;;630,00;500,00;500,00;500,00;;;
081;41;635;006;;;;08;4;0;;300,00;200,00;200,00;200,00;;;
081;41;635;009;;;;01;1;1;;150,00;150,00;150,00;150,00;;;
081;41;637;001;;;;01;1;1;;600,00;600,00;600,00;600,00;;;
081;41;637;001;;;;09;6;0;1;72,00;40,00;40,00;40,00;;;
081;41;637;002;;;;08;2;0;;200,00;200,00;200,00;200,00;;;
081;41;637;002;;;;10;2;0;;800,00;1000,00;1000,00;1000,00;;;
081;41;637;003;;;;01;1;1;;700,54;150,00;150,00;150,00;;;
081;41;637;004;;;;01;1;1;;580,00;500,00;500,00;500,00;;;
081;41;637;004;;;;05;1;0;;4600,00;4600,00;4750,00;4800,00;;;
081;41;637;004;;;;06;1;0;;3400,00;3500,00;3700,00;3700,00;;;
081;41;637;004;;;;06;3;0;;1000,00;500,00;500,00;500,00;;;
081;41;637;004;;;;09;1;1;1;150,00;150,00;150,00;150,00;;;
081;41;637;004;;;;09;6;0;1;200,00;200,00;200,00;200,00;;;
081;41;637;005;;;;01;1;1;;200,00;200,00;200,00;200,00;;;
081;41;637;005;;;;01;1;2;;510,00;505,00;505,00;505,00;;;
081;41;637;012;;;;01;1;1;;150,00;150,00;150,00;150,00;;;
081;41;637;012;;;;01;1;2;;500,00;550,00;550,00;550,00;;;
081;41;637;012;;;;05;1;0;;550,00;550,00;600,00;600,00;;;
081;41;637;012;;;;06;3;0;;600,00;600,00;700,00;700,00;;;
081;41;637;012;;;;08;3;0;;150,00;150,00;150,00;150,00;;;
081;41;637;012;;;;08;4;0;;30,00;30,00;30,00;30,00;;;
081;41;637;012;;;;09;1;1;1;70,00;70,00;70,00;70,00;;;
081;41;637;014;;;;01;1;1;;2200,00;2000,00;2000,00;2000,00;;;
081;41;637;015;;;;01;1;1;;500,00;500,00;500,00;500,00;;;
081;41;637;015;;;;06;1;0;;551,50;551,00;551,00;551,00;;;
081;41;637;015;;;;09;1;1;1;44,00;45,00;45,00;45,00;;;
081;41;637;016;;;;01;1;1;;150,00;150,00;170,00;170,00;;;
081;41;637;016;;;;01;1;2;;26,00;28,00;30,00;30,00;;;
081;41;637;016;;;;09;1;1;1;180,00;200,00;220,00;220,00;;;
081;41;637;016;;;;09;6;0;1;70,00;70,00;75,00;75,00;;;
081;41;637;026;;;;06;3;0;;400,00;300,00;300,00;300,00;;;
081;41;637;027;;;;01;1;1;;2000,00;2000,00;2200,00;2200,00;;;
081;41;637;027;;;;04;5;1;;466,00;400,00;400,00;400,00;;;
081;41;637;027;;;;06;2;0;;0,00;200,00;1508,00;1408,00;;;
081;41;637;027;;;;06;3;0;;3000,00;3000,00;3000,00;3000,00;;;
081;41;637;027;;;;08;2;0;;840,00;500,00;1000,00;1000,00;;;
081;41;637;027;;;;08;4;0;;190,38;300,00;300,00;300,00;;;
081;41;637;027;;;;09;1;1;1;300,00;200,00;200,00;200,00;;;
081;41;641;006;;;;01;6;0;;676,80;700,00;700,00;700,00;;;
081;41;642;002;;;;10;2;0;;1772,88;1780,00;1780,00;1780,00;;;
081;41;642;006;;;;01;1;1;;300,00;300,00;300,00;300,00;;;
081;41;651;003;;;;01;7;0;;7500,00;7500,00;7500,00;7500,00;;;
081;41;713;004;;;;08;4;0;;3000,00;3600,00;0,00;0,00;;;
081;41;716;;;;;05;1;0;;0,00;2300,00;0,00;0,00;;;
081;41;716;;;;;08;2;0;;0,00;1000,00;0,00;0,00;;;
081;41;821;007;;;;01;7;0;;25900,00;26200,00;26400,00;26400,00;;;
